Entity ,Type,Code,Description,Rev Code,CPT Code, Charge , Cash Price , De-Identified Max , De-Identified Min , Aetna Better Health Medicaid , Humana Medicaid ,Anthem MCO, Passport-Molina Medicaid , Wellcare Medicaid , Anthem Medicare Advantage , Wellcare Medicare Advantage , Anthem PPO , Beech Street , CCN OneSource , Centercare , Comm Care , Coventry First Health , Custom Health , Encore , Great West , Humana , Inetico , Multiplan PHCS , OH Network , PlanVista , PPO Next , Sagamore , 3 Rivers , United Healthcare Plan 1 , United Healthcare Plan 2 
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC ROOM ACUTE ADDICTION SERVICES,126,null,"1,308.29",850.39,"1,177.46",258.26,274.74,274.74,274.74,274.74,258.26,null,null,896.7,"1,177.46","1,177.46","1,177.46","1,177.46","1,151.30",1177.46,968.13,1177.46,894.35,"1,177.46","1,177.46",784.97,"1,177.46","1,177.46","1,177.46","1,177.46","1,061.02",907.95
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC ROOM REHAB ALL INCLUSIVE,128,null,"1,913.36","1,243.68","1,722.02",377.7,401.81,401.81,401.81,401.81,377.7,null,null,"1,311.42","1,722.02","1,722.02","1,722.02","1,722.02","1,683.76","1,722.02","1,415.89","1,722.02","1,307.97","1,722.02","1,722.02","1,148.02","1,722.02","1,722.02","1,722.02","1,722.02","1,551.73","1,327.87"
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC NEWBORN CARE LEVEL I,170,null,"1,201.82",781.18,"1,081.64",237.24,252.38,252.38,252.38,252.38,237.24,null,null,823.73,"1,081.64","1,081.64","1,081.64",1081.64,"1,057.60",1081.64,889.35,1081.64,821.56,"1,081.64",1081.64,721.09,"1,081.64","1,081.64","1,081.64","1,081.64",974.68,834.06
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC ROOM NICU - INTERMEDIATE CARE,170,null,"2,996.21","1,947.54","2,696.59",591.45,629.2,629.2,629.2,629.2,591.45,null,null,"2,053.60","2,696.59","2,696.59","2,696.59","2,696.59","2,636.66","2,696.59","2,217.20","2,696.59","2,048.21","2,696.59","2,696.59","1,797.73","2,696.59","2,696.59","2,696.59","2,696.59","2,429.93","2,079.37"
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC NURSERY - TRANSITION,231,null,823.3,535.15,740.97,162.52,172.89,172.89,172.89,172.89,162.52,null,null,564.29,740.97,740.97,740.97,740.97,724.5,740.97,609.24,740.97,562.81,740.97,740.97,493.98,740.97,740.97,740.97,740.97,667.7,571.37
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC ROOM NICU BOARDER BABY,170,null,"3,042.57","1,977.67","2,738.31",600.6,638.94,638.94,638.94,638.94,600.6,null,null,"2,085.38","2,738.31","2,738.31","2,738.31","2,738.31","2,677.46","2,738.31","2,251.50","2,738.31","2,079.90","2,738.31","2,738.31","1,825.54","2,738.31","2,738.31","2,738.31","2,738.31","2,467.52","2,111.54"
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC ROOM NICU LEVEL II,172,null,"4,167.91","2,709.14","3,751.12",822.75,875.26,875.26,875.26,875.26,822.75,null,null,"2,856.69","3,751.12","3,751.12","3,751.12","3,751.12","3,667.76","3,751.12","3,084.25","3,751.12","2,849.18","3,751.12","3,751.12","2,500.75","3,751.12","3,751.12","3,751.12","3,751.12","3,380.18","2,892.53"
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC ROOM NICU LEVEL III,173,null,"5,058.38","3,287.95","4,552.54",998.52,1062.26,1062.26,1062.26,1062.26,998.52,null,null,"3,467.01","4,552.54","4,552.54","4,552.54","4,552.54","4,451.37","4,552.54","3,743.20","4,552.54","3,457.91","4,552.54","4,552.54","3,035.03","4,552.54","4,552.54","4,552.54","4,552.54","4,102.35","3,510.52"
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC RESIDENTIAL BED HOLD,180,null,582.92,378.9,524.63,115.07,122.41,122.41,122.41,122.41,115.07,null,null,399.53,524.63,524.63,524.63,524.63,512.97,524.63,431.36,524.63,398.48,524.63,524.63,349.75,524.63,524.63,524.63,524.63,472.75,404.55
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC ROOM CRITICAL CARE,200,null,"2,909.06","1,890.89","2,618.15",574.25,610.9,610.9,610.9,610.9,574.25,null,null,"1,993.87","2,618.15","2,618.15","2,618.15","2,618.15","2,559.97","2,618.15","2,152.70","2,618.15","1,988.63","2,618.15","2,618.15","1,745.44","2,618.15","2,618.15","2,618.15","2,618.15","2,359.25","2,018.89"
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC ROOM CCU,210,null,"2,654.74","1,725.58","2,389.27",524.05,557.5,557.5,557.5,557.5,524.05,null,null,"1,819.56","2,389.27","2,389.27","2,389.27","2,389.27","2,336.17","2,389.27","1,964.51","2,389.27","1,814.78","2,389.27","2,389.27","1,592.84","2,389.27","2,389.27","2,389.27","2,389.27","2,152.99","1,842.39"
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC ROOM POST CCU (CCU),214,null,"1,827.73","1,188.02","1,644.96",360.79,383.82,383.82,383.82,383.82,360.79,null,null,"1,252.73","1,644.96","1,644.96","1,644.96","1,644.96","1,608.40","1,644.96","1,352.52","1,644.96","1,249.44","1,644.96","1,644.96","1,096.64","1,644.96","1,644.96","1,644.96","1,644.96","1,482.29","1,268.44"
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC ROOM INTERMEDIATE CARE,214,null,"1,967.37","1,278.79","1,770.63",388.36,413.15,413.15,413.15,413.15,388.36,null,null,"1,348.44","1,770.63","1,770.63","1,770.63","1,770.63","1,731.29","1,770.63","1,455.85","1,770.63","1,344.89","1,770.63","1,770.63","1,180.42","1,770.63","1,770.63","1,770.63","1,770.63","1,595.54","1,365.35"
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC ICU SPECIAL SERVICE CHARGE,233,null,"1,232.51",801.13,"1,109.26",243.3,258.83,258.83,258.83,258.83,243.3,null,null,844.76,"1,109.26","1,109.26","1,109.26","1,109.26","1,084.61",1109.26,912.06,1109.26,842.54,"1,109.26",1109.26,739.51,"1,109.26","1,109.26","1,109.26","1,109.26",999.57,855.36
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC CCU SPECIAL SERVICE CHARGE,234,null,830.03,539.52,747.03,163.85,174.31,174.31,174.31,174.31,163.85,null,null,568.9,747.03,747.03,747.03,747.03,730.43,747.03,614.22,747.03,567.41,747.03,747.03,498.02,747.03,747.03,747.03,747.03,673.15,576.04
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC BUFFERED LIDOCAINE 1% 0.3ML SY,250,null,14.13,9.18,12.72,2.79,2.97,2.97,2.97,2.97,2.79,null,null,9.68,12.72,12.72,12.72,12.72,12.43,12.72,10.46,12.72,9.66,12.72,12.72,8.48,12.72,12.72,12.72,12.72,11.46,9.81
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC INSPIRED NITRIC OXIDE PER 1/2 HR ,250,J3490,837.9,544.64,754.11,0.01,175.96,175.96,175.96,175.96,165.4,null,null,0.01,754.11,754.11,754.11,754.11,737.35,754.11,620.05,754.11,572.79,754.11,754.11,502.74,754.11,754.11,754.11,754.11,679.54,581.5
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC SURGICEL 4 X 8         PP,250,null,212.72,138.27,191.45,41.99,44.67,44.67,44.67,44.67,41.99,null,null,145.8,191.45,191.45,191.45,191.45,187.19,191.45,157.41,191.45,145.42,191.45,191.45,127.63,191.45,191.45,191.45,191.45,172.52,147.63
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC SURGICEL 2 X 3,250,null,245.32,159.46,220.79,48.43,51.52,51.52,51.52,51.52,48.43,null,null,168.14,220.79,220.79,220.79,220.79,215.88,220.79,181.54,220.79,167.7,220.79,220.79,147.19,220.79,220.79,220.79,220.79,198.95,170.25
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC GELFOAM SIZE 12 (7MM),250,null,64.56,41.96,58.1,12.74,13.56,13.56,13.56,13.56,12.74,null,null,44.25,58.1,58.1,58.1,58.1,56.81,58.1,47.77,58.1,44.13,58.1,58.1,38.74,58.1,58.1,58.1,58.1,52.36,44.8
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC COBALT BONE CEMENT W/ GENTAMIC,250,null,1779.37,1156.59,1601.43,351.25,373.67,373.67,373.67,373.67,351.25,null,null,1219.58,1601.43,1601.43,1601.43,1601.43,1565.85,1601.43,1316.73,1601.43,1216.38,1601.43,1601.43,1067.62,1601.43,1601.43,1601.43,1601.43,1443.07,1234.88
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC OSTENE BONE HEMOSTASIS MATERIA,250,null,454.62,295.5,409.16,89.74,95.47,95.47,95.47,95.47,89.74,null,null,311.6,409.16,409.16,409.16,409.16,400.07,409.16,336.42,409.16,310.78,409.16,409.16,272.77,409.16,409.16,409.16,409.16,368.7,315.51
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC SODIUM CHLORIDE 10ML VIAL,250,null,15.6,10.14,14.04,3.08,3.28,3.28,3.28,3.28,3.08,null,null,10.69,14.04,14.04,14.04,14.04,13.73,14.04,11.54,14.04,10.66,14.04,14.04,9.36,14.04,14.04,14.04,14.04,12.65,10.83
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC NS 3ML (INHALATION SOLUTION),250,null,3.53,2.29,3.18,0.7,0.74,0.74,0.74,0.74,0.7,null,null,2.42,3.18,3.18,3.18,3.18,3.11,3.18,2.61,3.18,2.41,3.18,3.18,2.12,3.18,3.18,3.18,3.18,2.86,2.45
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC SOD CL 0.9% BACT 30ML MDV,250,null,20.12,13.08,18.11,3.97,4.23,4.23,4.23,4.23,3.97,null,null,13.79,18.11,18.11,18.11,18.11,17.71,18.11,14.89,18.11,13.75,18.11,18.11,12.07,18.11,18.11,18.11,18.11,16.32,13.96
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC SW BACT 30ML MDV,250,null,9.27,6.03,8.34,1.83,1.95,1.95,1.95,1.95,1.83,null,null,6.35,8.34,8.34,8.34,8.34,8.16,8.34,6.86,8.34,6.34,8.34,8.34,5.56,8.34,8.34,8.34,8.34,7.52,6.43
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC BUFFERED LIDOCAINE 1% 0.8ML SY,250,null,13.63,8.86,12.27,2.69,2.86,2.86,2.86,2.86,2.69,null,null,9.34,12.27,12.27,12.27,12.27,11.99,12.27,10.09,12.27,9.32,12.27,12.27,8.18,12.27,12.27,12.27,12.27,11.05,9.46
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC BUFFERED LIDOCAINE 1% 10ML SYR,250,null,55.98,36.39,50.38,11.05,11.76,11.76,11.76,11.76,11.05,null,null,38.37,50.38,50.38,50.38,50.38,49.26,50.38,41.43,50.38,38.27,50.38,50.38,33.59,50.38,50.38,50.38,50.38,45.4,38.85
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC BUFFERED LIDOCAINE 1% 20ML,250,null,55.98,36.39,50.38,11.05,11.76,11.76,11.76,11.76,11.05,null,null,38.37,50.38,50.38,50.38,50.38,49.26,50.38,41.43,50.38,38.27,50.38,50.38,33.59,50.38,50.38,50.38,50.38,45.4,38.85
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC BUFFERED LIDOCAINE 1% 3ML SYR,250,null,26.09,16.96,23.48,5.15,5.48,5.48,5.48,5.48,5.15,null,null,17.88,23.48,23.48,23.48,23.48,22.96,23.48,19.31,23.48,17.84,23.48,23.48,15.65,23.48,23.48,23.48,23.48,21.16,18.11
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC BUFFERED LIDOCAINE 2% 10ML SYR,250,null,55.98,36.39,50.38,11.05,11.76,11.76,11.76,11.76,11.05,null,null,38.37,50.38,50.38,50.38,50.38,49.26,50.38,41.43,50.38,38.27,50.38,50.38,33.59,50.38,50.38,50.38,50.38,45.4,38.85
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC BUFFERED LIDOCAINE 2% 20ML,250,null,55.98,36.39,50.38,11.05,11.76,11.76,11.76,11.76,11.05,null,null,38.37,50.38,50.38,50.38,50.38,49.26,50.38,41.43,50.38,38.27,50.38,50.38,33.59,50.38,50.38,50.38,50.38,45.4,38.85
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC DILATERIA SZ THICK #220,250,null,126.76,82.39,114.08,25.02,26.62,26.62,26.62,26.62,25.02,null,null,86.88,114.08,114.08,114.08,114.08,111.55,114.08,93.8,114.08,86.65,114.08,114.08,76.06,114.08,114.08,114.08,114.08,102.8,87.97
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC HEPARIN LOCK 100U/ML 5ML,250,J1642,10.38,6.75,9.34,0.01,2.18,2.18,2.18,2.18,2.05,null,null,0.01,9.34,9.34,9.34,9.34,9.13,9.34,7.68,9.34,7.1,9.34,9.34,6.23,9.34,9.34,9.34,9.34,8.42,7.2
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC SALINE STERILE FIELD FLUSH,250,null,3.85,2.5,3.47,0.76,0.81,0.81,0.81,0.81,0.76,null,null,2.64,3.47,3.47,3.47,3.47,3.39,3.47,2.85,3.47,2.63,3.47,3.47,2.31,3.47,3.47,3.47,3.47,3.12,2.67
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,"HC HEPARIN 5,000 UNIT/ML",250,J1644,25.14,16.34,22.63,0.34,5.28,5.28,5.28,5.28,4.96,null,null,0.34,22.63,22.63,22.63,22.63,22.12,22.63,18.6,22.63,17.19,22.63,22.63,15.08,22.63,22.63,22.63,22.63,20.39,17.45
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC SIMPLEX P W/ TOBRAMYCIN 1G,250,null,1681.69,1093.1,1513.52,331.97,353.15,353.15,353.15,353.15,331.97,null,null,1152.63,1513.52,1513.52,1513.52,1513.52,1479.89,1513.52,1244.45,1513.52,1149.6,1513.52,1513.52,1009.01,1513.52,1513.52,1513.52,1513.52,1363.85,1167.09
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC MINERAL OIL LT 10 ML STERILE,250,null,10.58,6.88,9.52,2.09,2.22,2.22,2.22,2.22,2.09,null,null,7.25,9.52,9.52,9.52,9.52,9.31,9.52,7.83,9.52,7.23,9.52,9.52,6.35,9.52,9.52,9.52,9.52,8.58,7.34
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC PROGEL 4ML KIT,270,null,3117.81,2026.58,2806.03,615.46,654.74,654.74,654.74,654.74,615.46,null,null,2136.95,2806.03,2806.03,2806.03,2806.03,2743.67,2806.03,2307.18,2806.03,2131.33,2806.03,2806.03,1870.69,2806.03,2806.03,2806.03,2806.03,2528.54,2163.76
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC BETADINE SKIN CLEAN 4OZ,250,null,23.55,15.31,21.2,4.65,4.95,4.95,4.95,4.95,4.65,null,null,16.14,21.2,21.2,21.2,21.2,20.72,21.2,17.43,21.2,16.1,21.2,21.2,14.13,21.2,21.2,21.2,21.2,19.1,16.34
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC HIBICLENS 4OZ,250,null,14.36,9.33,12.92,2.83,3.02,3.02,3.02,3.02,2.83,null,null,9.84,12.92,12.92,12.92,12.92,12.64,12.92,10.63,12.92,9.82,12.92,12.92,8.62,12.92,12.92,12.92,12.92,11.65,9.97
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC NS IRR BTL 1000ML  7138-09,250,null,147.26,95.72,132.53,29.07,30.92,30.92,30.92,30.92,29.07,null,null,100.93,132.53,132.53,132.53,132.53,129.59,132.53,108.97,132.53,100.67,132.53,132.53,88.36,132.53,132.53,132.53,132.53,119.43,102.2
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC XYLOCAINE 1% 20ML MDV,250,null,6.81,4.43,6.13,1.34,1.43,1.43,1.43,1.43,1.34,null,null,4.67,6.13,6.13,6.13,6.13,5.99,6.13,5.04,6.13,4.66,6.13,6.13,4.09,6.13,6.13,6.13,6.13,5.52,4.73
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC XYLOCAINE 2% 20 ML MDV,250,null,7.57,4.92,6.81,1.49,1.59,1.59,1.59,1.59,1.49,null,null,5.19,6.81,6.81,6.81,6.81,6.66,6.81,5.6,6.81,5.17,6.81,6.81,4.54,6.81,6.81,6.81,6.81,6.14,5.25
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC CETACAINE SPRAY  56GM,250,null,22.99,14.94,20.69,4.54,4.83,4.83,4.83,4.83,4.54,null,null,15.76,20.69,20.69,20.69,20.69,20.23,20.69,17.01,20.69,15.72,20.69,20.69,13.79,20.69,20.69,20.69,20.69,18.64,15.96
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC BETADINE SOLUTION 4OZ,250,null,15.33,9.96,13.8,3.03,3.22,3.22,3.22,3.22,3.03,null,null,10.51,13.8,13.8,13.8,13.8,13.49,13.8,11.34,13.8,10.48,13.8,13.8,9.2,13.8,13.8,13.8,13.8,12.43,10.64
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC LOTRIMIN CR 15GM (MYCELEX),250,null,34.47,22.41,31.02,6.8,7.24,7.24,7.24,7.24,6.8,null,null,23.63,31.02,31.02,31.02,31.02,30.33,31.02,25.51,31.02,23.56,31.02,31.02,20.68,31.02,31.02,31.02,31.02,27.96,23.92
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC LOTRISONE CR. 15 GM,250,null,47.53,30.89,42.78,9.38,9.98,9.98,9.98,9.98,9.38,null,null,32.58,42.78,42.78,42.78,42.78,41.83,42.78,35.17,42.78,32.49,42.78,42.78,28.52,42.78,42.78,42.78,42.78,38.55,32.99
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC DEXTROSE 50% 50ML SYRINGE,250,null,114.13,74.18,102.72,22.53,23.97,23.97,23.97,23.97,22.53,null,null,78.22,102.72,102.72,102.72,102.72,100.43,102.72,84.46,102.72,78.02,102.72,102.72,68.48,102.72,102.72,102.72,102.72,92.56,79.21
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC DEXTROSE 50% 50ML VIAL,250,null,81.39,52.9,73.25,16.07,17.09,17.09,17.09,17.09,16.07,null,null,55.78,73.25,73.25,73.25,73.25,71.62,73.25,60.23,73.25,55.64,73.25,73.25,48.83,73.25,73.25,73.25,73.25,66.01,56.48
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC GENTAMICIN 0.1% OINT 15GM,250,null,17.16,11.15,15.44,3.39,3.6,3.6,3.6,3.6,3.39,null,null,11.76,15.44,15.44,15.44,15.44,15.1,15.44,12.7,15.44,11.73,15.44,15.44,10.3,15.44,15.44,15.44,15.44,13.92,11.91
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC XYLOCAINE JELLY 30 GM,250,null,44.43,28.88,39.99,8.77,9.33,9.33,9.33,9.33,8.77,null,null,30.45,39.99,39.99,39.99,39.99,39.1,39.99,32.88,39.99,30.37,39.99,39.99,26.66,39.99,39.99,39.99,39.99,36.03,30.83
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC XYLOCAINE 1% EPIC 20ML MDV,250,null,35.25,22.91,31.73,6.96,7.4,7.4,7.4,7.4,6.96,null,null,24.16,31.73,31.73,31.73,31.73,31.02,31.73,26.09,31.73,24.1,31.73,31.73,21.15,31.73,31.73,31.73,31.73,28.59,24.46
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC XYLOCAINE 2% EPI 20ML MDV,250,null,35.78,23.26,32.2,7.06,7.51,7.51,7.51,7.51,7.06,null,null,24.52,32.2,32.2,32.2,32.2,31.49,32.2,26.48,32.2,24.46,32.2,32.2,21.47,32.2,32.2,32.2,32.2,29.02,24.83
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC BACTROBAN OINT 15GM,250,null,39.89,25.93,35.9,7.87,8.38,8.38,8.38,8.38,7.87,null,null,27.34,35.9,35.9,35.9,35.9,35.1,35.9,29.52,35.9,27.27,35.9,35.9,23.93,35.9,35.9,35.9,35.9,32.35,27.68
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC SILVER SULFADIAZINE 50GM,250,null,76.39,49.65,68.75,15.08,16.04,16.04,16.04,16.04,15.08,null,null,52.36,68.75,68.75,68.75,68.75,67.22,68.75,56.53,68.75,52.22,68.75,68.75,45.83,68.75,68.75,68.75,68.75,61.95,53.01
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC DAKINS SOLUTION HALF-STRENGTH,250,null,39.79,25.86,35.81,7.85,8.36,8.36,8.36,8.36,7.85,null,null,27.27,35.81,35.81,35.81,35.81,35.02,35.81,29.44,35.81,27.2,35.81,35.81,23.87,35.81,35.81,35.81,35.81,32.27,27.61
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC SMALL OSTEOSET TOBRA BEADS 10CC,250,null,338.67,220.14,304.8,66.85,71.12,71.12,71.12,71.12,66.85,null,null,232.12,304.8,304.8,304.8,304.8,298.03,304.8,250.62,304.8,231.51,304.8,304.8,203.2,304.8,304.8,304.8,304.8,274.66,235.04
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC SMALL OSTEOSET VANCO BEADS 10CC,250,null,290.91,189.09,261.82,57.43,61.09,61.09,61.09,61.09,57.43,null,null,199.39,261.82,261.82,261.82,261.82,256,261.82,215.27,261.82,198.87,261.82,261.82,174.55,261.82,261.82,261.82,261.82,235.93,201.89
Owensboro Health Regional Hospital 61-1286361,Charge Code,null,HC MEDIUM OSTEOSET/VANCO  BEADS 5CT,270,null,390.78,254.01,351.7,77.14,82.06,82.06,82.06,82.06,77.14,null,null,267.84,351.7,351.7,351.7,351.7,343.89,351.7,289.18,351.7,267.14,351.7,351.7,234.47,351.7,351.7,351.7,351.7,316.92,271.2
